"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22662","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6505","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6542","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6503","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12057","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53558","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58396","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67097","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67114","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67218","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61113","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63860","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63092","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte1985"
