"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31746","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31681","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31658","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31654","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31662","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31615","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione2002_-"
