"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38241","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4976"
