"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00389","http://www.w3.org/2000/01/rdf-schema#label","Massazza"
"http://dati.san.beniculturali.it/ASI/UA00389","http://purl.org/dc/elements/1.1/title","Massazza"
"http://dati.san.beniculturali.it/ASI/UA00389","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp062860"
"http://dati.san.beniculturali.it/ASI/UA00389","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST01135","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00389"
"http://dati.san.beniculturali.it/ASI/RST40881","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00389"
"http://dati.san.beniculturali.it/ASI/RST01136","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00389"
"http://dati.san.beniculturali.it/ASI/RST01137","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00389"
