"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp089050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp089050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp089050","http://www.w3.org/2000/01/rdf-schema#label","Prezza"
"http://dati.san.beniculturali.it/ASI/Tp089050","http://purl.org/dc/elements/1.1/title","Prezza"
"http://dati.san.beniculturali.it/ASI/UA06151","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp089050"
"http://dati.san.beniculturali.it/ASI/RST15119","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp089050"
"http://dati.san.beniculturali.it/ASI/RST44993","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp089050"
"http://dati.san.beniculturali.it/ASI/RST15119.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp089050"
"http://dati.san.beniculturali.it/ASI/RST15119.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp089050"
"http://dati.san.beniculturali.it/ASI/RST15119.04","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp089050"
