"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65984","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5220","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4957","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8278","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12333","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12968","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12255","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77121","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89651","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90289","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104286","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90596","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1937_-_1975"
