"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3385","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7593","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8221","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8279","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10610","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7949","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8278","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63058","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII_fine_-"
