"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04521","http://www.w3.org/2000/01/rdf-schema#label","Portico poi Portico di Romagna poi Portico e San Benedetto"
"http://dati.san.beniculturali.it/ASI/UA04521","http://purl.org/dc/elements/1.1/title","Portico poi Portico di Romagna poi Portico e San Benedetto"
"http://dati.san.beniculturali.it/ASI/UA04521","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp087140"
"http://dati.san.beniculturali.it/ASI/UA04521","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp087120"
"http://dati.san.beniculturali.it/ASI/UA04521","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp087150"
"http://dati.san.beniculturali.it/ASI/UA04521","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11366","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04521"
"http://dati.san.beniculturali.it/ASI/RST43670","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04521"
"http://dati.san.beniculturali.it/ASI/RST11367","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04521"
"http://dati.san.beniculturali.it/ASI/RST11369","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04521"
"http://dati.san.beniculturali.it/ASI/RST11368","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04521"
"http://dati.san.beniculturali.it/ASI/RST11369.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04521"
