"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508043","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00148"
"http://dati.san.beniculturali.it/ASI/RST00148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00148","http://www.w3.org/2000/01/rdf-schema#label","Cantalupa (1928-03-22)"
"http://dati.san.beniculturali.it/ASI/RST00148","http://purl.org/dc/elements/1.1/date","1928-03-22"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019820"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00053"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30020"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00053"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/codiceISTAT","001053"
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/dataFine",1928-03-22
"http://dati.san.beniculturali.it/ASI/RST00148","http://dati.san.beniculturali.it/ASI/dataInizio",1928-03-22
"http://dati.san.beniculturali.it/ASI/Ru063520","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00148"
