"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1762","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1762","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1766","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1766","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1805","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1805","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3833","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3833","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1707","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1707","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1716","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1716","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1749","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1749","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
