"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp043080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp043080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp043080","http://www.w3.org/2000/01/rdf-schema#label","Fabriano"
"http://dati.san.beniculturali.it/ASI/Tp043080","http://purl.org/dc/elements/1.1/title","Fabriano"
"http://dati.san.beniculturali.it/ASI/UA04625","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp043080"
"http://dati.san.beniculturali.it/ASI/UA60148","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp043080"
"http://dati.san.beniculturali.it/ASI/RST11621","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043080"
"http://dati.san.beniculturali.it/ASI/RST43771","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043080"
"http://dati.san.beniculturali.it/ASI/RST700148","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043080"
"http://dati.san.beniculturali.it/ASI/RST11622","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp043080"
