"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35038","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28726","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28727","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28725","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28729","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28731","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28724","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28728","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1915-1918"
