"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://www.w3.org/2000/01/rdf-schema#label","Isola del Gran Sasso d'Italia (1882-08-16/)"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://purl.org/dc/elements/1.1/date","1882-08-16/"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054170"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06209"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32230"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32240"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06170"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","067026"
"http://dati.san.beniculturali.it/ASI/RST15217.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
"http://dati.san.beniculturali.it/ASI/Ru618170","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15217.01"
