"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
