"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru393180","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07678"
"http://dati.san.beniculturali.it/ASI/RST07678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07678","http://www.w3.org/2000/01/rdf-schema#label","Villa Poma (1869-01-24/)"
"http://dati.san.beniculturali.it/ASI/RST07678","http://purl.org/dc/elements/1.1/date","1869-01-24/"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127200"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03054"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03038"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/codiceISTAT","020067"
"http://dati.san.beniculturali.it/ASI/RST07678","http://dati.san.beniculturali.it/ASI/dataInizio",1869-01-24
