"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST08243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08243","http://www.w3.org/2000/01/rdf-schema#label","Bosentino (1923-01-21/1928-07-13)"
"http://dati.san.beniculturali.it/ASI/RST08243","http://purl.org/dc/elements/1.1/date","1923-01-21/1928-07-13"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp013010"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03196"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30720"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30741"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30740"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03174"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/codiceISTAT","022023"
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/dataFine",1928-07-13
"http://dati.san.beniculturali.it/ASI/RST08243","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-21
"http://dati.san.beniculturali.it/ASI/Ru042420","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08243"
