"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/tRu01","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu10","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu02","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu20","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu31","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/TipoRuolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dati.san.beniculturali.it/ASI/TipoRuolo","http://www.w3.org/2000/01/rdf-schema#label","Tipo Ruolo"
"http://dati.san.beniculturali.it/ASI/TipoRuolo","http://www.w3.org/2000/01/rdf-schema#comment","E' la classe che fornisce, attraverso i concetti SKOS che la popolano, il ruolo assunto dal cambiamento che interessa le unita' territoriali descritte nell'Atlante (costituzione, estinzione, cambio denominazione, acquisizione o cessione territorio, modifica giurisdizione territoriale, ecc.).
Accoglie anche concetti relativi ai possibili tipi di variazione che interessano gli uffici giudiziari: istituzione, soppressione, trasferimento (sede o capoluogo), modifica temporanea giurisdizione."
"http://dati.san.beniculturali.it/ASI/TipoRuolo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.san.beniculturali.it/ASI-CG/tRu-CG06","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI-CG/tRu-CG07","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu12","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu22","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu50","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI/ru2tru","http://www.w3.org/2000/01/rdf-schema#range","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI-CG/tRu-CG04","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI-CG/tRu-CG05","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI-CG/tRu-CG01","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
"http://dati.san.beniculturali.it/ASI-CG/tRu-CG08","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/TipoRuolo"
