"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31018","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31018","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30767","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30767","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15976","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15976","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16281","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16281","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30934","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30934","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30400","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30400","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Nicosia"
