"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64152","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64162","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64173","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64185","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64205","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64228","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64108","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64149","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64154","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64156","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64183","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64186","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64189","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64231","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64150","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64159","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64184","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64190","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64195","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64201","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64222","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64225","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.64229","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11143"
