"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21170","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21180","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21200","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21220","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21225","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21250","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21255","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21190","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21205","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21210","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21230","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RuCG015480","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://www.w3.org/2000/01/rdf-schema#label","Circondario di Benevento (1861-11-20/)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://purl.org/dc/elements/1.1/date","1861-11-20/"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg000791"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://dati.san.beniculturali.it/ASI/dataInizio",1861-11-20
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG01455"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg19990","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19880"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21165","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21175","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21185","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21195","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21215","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21235","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21240","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21245","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21260","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg19990"
