"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru645148","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16102.04"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://www.w3.org/2000/01/rdf-schema#label","Noci (1930-03-30/)"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://purl.org/dc/elements/1.1/date","1930-03-30/"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074480"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06606"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32470"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32460"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06567"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/codiceISTAT","072031"
"http://dati.san.beniculturali.it/ASI/RST16102.04","http://dati.san.beniculturali.it/ASI/dataInizio",1930-03-30
