"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38824","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39734","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37704","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41903","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42274","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44244","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44324","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44348","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44356","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44376","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44533","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44563","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44976","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45003","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45027","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45028","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45045","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45352","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45399","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45401","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45683","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46090","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49003","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49056","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49658","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41118","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41134","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45026","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45126","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45339","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45346","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45361","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45369","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45377","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45391","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48480","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48769","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48791","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50552","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42258","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42348","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44960","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44997","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45015","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45024","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45031","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45366","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45370","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46285","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46340","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48719","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49246","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
