"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11263","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11264","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11276","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11254","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11257","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11269","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11280","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11253","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11258","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11259","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11260","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11266","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11267","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11268","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11256","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11262","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11273","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST11279","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/Ru660010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31201"
"http://dati.san.beniculturali.it/ASI/RST31201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31201","http://www.w3.org/2000/01/rdf-schema#label","Ravenna (1931-11-26/1939-07-21)"
"http://dati.san.beniculturali.it/ASI/RST31201","http://purl.org/dc/elements/1.1/date","1931-11-26/1939-07-21"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp090830"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08073"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09034"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/codiceISTAT","039"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/dataFine",1939-07-21
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/dataInizio",1931-11-26
