"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11231","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11241","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11218","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11219","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11242","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11228","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11232","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11239","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11214","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11238","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST19262","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST19267","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST19281","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11251","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11224","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11229","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11246","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11250","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11212","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11230","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11240","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11252","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11221","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11233","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11236","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11227","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11243","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11225","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11245","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11213","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11217","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11237","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11248","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/Ru660008","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST31181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31181","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (1931-11-26/)"
"http://dati.san.beniculturali.it/ASI/RST31181","http://purl.org/dc/elements/1.1/date","1931-11-26/"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp044300"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08072"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40105"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40271"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40270"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40264"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09033"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/codiceISTAT","038"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/dataInizio",1931-11-26
"http://dati.san.beniculturali.it/ASI/RST11223","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11244","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11249","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
