"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru256070","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14027"
"http://dati.san.beniculturali.it/ASI/RST14027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14027","http://www.w3.org/2000/01/rdf-schema#label","Pignataro Maggiore (1947-07-27/)"
"http://dati.san.beniculturali.it/ASI/RST14027","http://purl.org/dc/elements/1.1/date","1947-07-27/"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp083980"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05592"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31960"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31961"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05553"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/codiceISTAT","061060"
"http://dati.san.beniculturali.it/ASI/RST14027","http://dati.san.beniculturali.it/ASI/dataInizio",1947-07-27
