"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru146350","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11468"
"http://dati.san.beniculturali.it/ASI/RST11468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11468","http://www.w3.org/2000/01/rdf-schema#label","Frontone (1945-12-22/)"
"http://dati.san.beniculturali.it/ASI/RST11468","http://purl.org/dc/elements/1.1/date","1945-12-22/"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp047580"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04559"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31250"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04520"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/codiceISTAT","041018"
"http://dati.san.beniculturali.it/ASI/RST11468","http://dati.san.beniculturali.it/ASI/dataInizio",1945-12-22
