"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16012","http://www.w3.org/2000/01/rdf-schema#label","San Ferdinando di Puglia (1928-02-05/2004-06-10)"
"http://dati.san.beniculturali.it/ASI/RST16012","http://purl.org/dc/elements/1.1/date","1928-02-05/2004-06-10"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099200"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06558"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32410"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32390"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32400"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32401"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06519"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/codiceISTAT","110007"
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/dataFine",2004-06-10
"http://dati.san.beniculturali.it/ASI/RST16012","http://dati.san.beniculturali.it/ASI/dataInizio",1928-02-05
"http://dati.san.beniculturali.it/ASI/Ru304760","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16012"
