"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://www.w3.org/2000/01/rdf-schema#label","Ordine degli architetti, pianificatori, paesaggisti e conservatori della provincia di Firenze"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://purl.org/dc/elements/1.1/title","Ordine degli architetti, pianificatori, paesaggisti e conservatori della provincia di Firenze"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/arte-ordine-collegio-associazione_di_categoria"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-FI0828"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza Stazione, 1"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.17985&id=17985"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Firenze"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.ordinearchitetti.fi.it"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17985","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Ordine degli architetti, pianificatori, paesaggisti e conservatori della provincia di Firenze"
