"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05133","http://www.w3.org/2000/01/rdf-schema#label","Amelia"
"http://dati.san.beniculturali.it/ASI/UA05133","http://purl.org/dc/elements/1.1/title","Amelia"
"http://dati.san.beniculturali.it/ASI/UA05133","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp003180"
"http://dati.san.beniculturali.it/ASI/UA05133","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12683","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05133"
"http://dati.san.beniculturali.it/ASI/RST44243","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05133"
"http://dati.san.beniculturali.it/ASI/RST12684","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05133"
"http://dati.san.beniculturali.it/ASI/RST12685","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05133"
"http://dati.san.beniculturali.it/ASI/RST12684.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05133"
