"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru065600","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12805"
"http://dati.san.beniculturali.it/ASI/RST12805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12805","http://www.w3.org/2000/01/rdf-schema#label","Caprarola (1870-12-31/1927-01-01)"
"http://dati.san.beniculturali.it/ASI/RST12805","http://purl.org/dc/elements/1.1/date","1870-12-31/1927-01-01"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp020540"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05176"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05137"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/codiceISTAT","056015"
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-01
"http://dati.san.beniculturali.it/ASI/RST12805","http://dati.san.beniculturali.it/ASI/dataInizio",1870-12-31
"http://dati.san.beniculturali.it/ASI/Ru504552","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12805"
