"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/TipoUfficioGiudiziario"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2000/01/rdf-schema#label","Corte di appello"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_GGASI_san.cat.sogP.30177"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2002/07/owl#sameAs","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_GGASI_san.cat.sogP.30177"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI-CG/TipoUfficioGiudiziario"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2004/02/skos/core#prefLabel","Corte di appello"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello","http://www.w3.org/2004/02/skos/core#scopeNote","È un organo della giurisdizione ordinaria, civile e penale composto da tre giudici. È competente a giudicare in secondo grado di giudizio, detto appunto grado d'appello, sulle sentenze pronunciate in primo grado dal tribunale. Ha giurisdizione all'interno della propria circoscrizione territoriale, circoscrizione che prende il nome di distretto e che generalmente corrisponde al territorio di una Regione e ha sede nel suo capoluogo."
"http://dati.san.beniculturali.it/ASI-CG/Sezione_di_Corte_di_appello","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI-CG/Corte_di_appello"
