"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://www.w3.org/2000/01/rdf-schema#label","Circondario di Oristano (1863-05-31)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://purl.org/dc/elements/1.1/date","1863-05-31"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg000041"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://dati.san.beniculturali.it/ASI/dataFine",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://dati.san.beniculturali.it/ASI/dataInizio",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01150","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg00190"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700360","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700364","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700367","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700373","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700375","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700377","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RuCG001310","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700361","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700365","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700366","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700370","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700372","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700376","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700362","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700363","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700368","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700369","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700374","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700378","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
