"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru305730","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07658"
"http://dati.san.beniculturali.it/ASI/RST07658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07658","http://www.w3.org/2000/01/rdf-schema#label","San Giacomo delle Segnate (1922-08-10/)"
"http://dati.san.beniculturali.it/ASI/RST07658","http://purl.org/dc/elements/1.1/date","1922-08-10/"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099580"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03043"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03027"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/codiceISTAT","020056"
"http://dati.san.beniculturali.it/ASI/RST07658","http://dati.san.beniculturali.it/ASI/dataInizio",1922-08-10
"http://dati.san.beniculturali.it/ASI/Ru506569","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07658"
