"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://www.w3.org/2000/01/rdf-schema#label","D.L.L. N. 181 del 1946/02/22"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://purl.org/dc/elements/1.1/title","D.L.L. N. 181 del 1946/02/22"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://purl.org/dc/elements/1.1/description","RICOSTITUITO IL COMUNE DI AL&Igrave; MARINA, ORA AL&Igrave; TERME, A SEGUITO DEL DISTACCO DEL TERRITORIO DAL COMUNE DI AL&Igrave; IN PROVINCIA DI MESSINA"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://dati.san.beniculturali.it/ASI/dataDocumento",1946-04-24
"http://dati.san.beniculturali.it/ASI/Pv005714","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1946-02-22
"http://dati.san.beniculturali.it/ASI/Pv005714","http://dati.san.beniculturali.it/ASI/documento","G.U. N. 96"
"http://dati.san.beniculturali.it/ASI/Pv005714","http://dati.san.beniculturali.it/ASI/descrizione","RICOSTITUITO IL COMUNE DI AL&Igrave; MARINA, ORA AL&Igrave; TERME, A SEGUITO DEL DISTACCO DEL TERRITORIO DAL COMUNE DI AL&Igrave; IN PROVINCIA DI MESSINA"
"http://dati.san.beniculturali.it/ASI/ChP007340","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005714"
