"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.446","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4728","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.748","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.751","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5402","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11041","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
