"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11778","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11789","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11795","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11814","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11819","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11823","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11849","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11853","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11861","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11870","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11885","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11893","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11896","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11897","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11899","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11902","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11912","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11917","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11922","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11773","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11780","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11782","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11784","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11792","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11799","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11800","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11802","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11805","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11806","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11808","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11810","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11813","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11821","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11826","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11827","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11831","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11836","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11851","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11854","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11875","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11879","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11881","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11883","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11887","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11894","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11905","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11913","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11919","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19657","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19683","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19691","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19694","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19698","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19703","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19707","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19709","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11776","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11786","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11794","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11797","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11818","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11838","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11841","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11843","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11844","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11856","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11871","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11873","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11889","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11925","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11928","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11931","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11935","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11937","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11939","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19687","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19689","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19712","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19716","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19774","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19659","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19681","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19696","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19701","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19705","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19714","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19833","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/Ru501310","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST31310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31310","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Piceno (1861-03-17/2004-06-10)"
"http://dati.san.beniculturali.it/ASI/RST31310","http://purl.org/dc/elements/1.1/date","1861-03-17/2004-06-10"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005640"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08078"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81370"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40260"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40261"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40262"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40135"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40264"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09038"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/codiceISTAT","044"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/dataFine",2004-06-10
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/RST11891","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11908","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11933","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19685","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11775","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11777","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11785","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11787","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11804","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11839","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11850","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11920","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11923","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11929","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11832","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11834","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11840","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11857","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11833","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11940","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11783","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11801","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11803","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11864","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11914","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19660","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19692","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19699","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19710","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11811","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11859","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11906","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11858","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19690","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19697","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19706","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19711","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19717","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19834","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11790","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11796","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11807","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11816","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11828","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11837","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11845","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11903","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11774","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11788","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11798","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11846","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11865","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11876","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11900","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11915","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11916","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11918","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11936","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11847","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11872","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11877","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11926","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11932","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19658","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19661","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19684","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
