"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66034","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67234","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67197","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67209","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91811","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104180","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.95915","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.96379","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.96357","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104689","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103968","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo"
