"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04558","http://www.w3.org/2000/01/rdf-schema#label","Frontino"
"http://dati.san.beniculturali.it/ASI/UA04558","http://purl.org/dc/elements/1.1/title","Frontino"
"http://dati.san.beniculturali.it/ASI/UA04558","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp047570"
"http://dati.san.beniculturali.it/ASI/UA04558","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11462","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04558"
"http://dati.san.beniculturali.it/ASI/RST43705","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04558"
"http://dati.san.beniculturali.it/ASI/RST11464","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04558"
"http://dati.san.beniculturali.it/ASI/RST11465","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04558"
"http://dati.san.beniculturali.it/ASI/RST11463","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04558"
