"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1267","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1756","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1823","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1977","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3264","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4581","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6040","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6062","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1744","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1782","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1816","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1997","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2009","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4764","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5920","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5971","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5973","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6054","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6094","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6562","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6685","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.782","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1258","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1981","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2528","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2953","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3302","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4941","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5966","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6014","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6022","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6068","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6550","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6564","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6768","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9810","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12277","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12826","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13240","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11366","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11773","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12332","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74239","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74670","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10902","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11765","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12438","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12471","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75035","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76047","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76532","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77057","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78680","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89674","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78469","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78563","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78312","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90256","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1995"
