"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST41984","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST41990","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47371","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47373","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47385","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47386","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47422","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47425","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47462","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47479","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST41974","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST41976","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST41992","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST42004","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST42022","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST42027","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST42052","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST42055","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST42089","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47372","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47468","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47746","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47780","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST700594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST700594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST700594","http://www.w3.org/2000/01/rdf-schema#label","Varese (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST700594","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp124010"
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA60594"
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710066"
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700594","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST42034","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47576","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/RST47744","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700594"
"http://dati.san.beniculturali.it/ASI/Ru700594","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST700594"
