"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru284870","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02625"
"http://dati.san.beniculturali.it/ASI/RST02625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02625","http://www.w3.org/2000/01/rdf-schema#label","Roatto (1947-03-27/)"
"http://dati.san.beniculturali.it/ASI/RST02625","http://purl.org/dc/elements/1.1/date","1947-03-27/"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093070"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00990"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00982"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/codiceISTAT","005091"
"http://dati.san.beniculturali.it/ASI/RST02625","http://dati.san.beniculturali.it/ASI/dataInizio",1947-03-27
"http://dati.san.beniculturali.it/ASI/Ru506392","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02625"
