"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp080850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp080850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp080850","http://www.w3.org/2000/01/rdf-schema#label","Pellegrino Parmense"
"http://dati.san.beniculturali.it/ASI/Tp080850","http://purl.org/dc/elements/1.1/title","Pellegrino Parmense"
"http://dati.san.beniculturali.it/ASI/UA61164","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
"http://dati.san.beniculturali.it/ASI/UA04277","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
"http://dati.san.beniculturali.it/ASI/RST43438","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
"http://dati.san.beniculturali.it/ASI/RST701164","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
"http://dati.san.beniculturali.it/ASI/RST10898","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
"http://dati.san.beniculturali.it/ASI/RST10899","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
"http://dati.san.beniculturali.it/ASI/RST10900","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080850"
