"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA09449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA09449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA09449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA09449","http://www.w3.org/2000/01/rdf-schema#label","Vellano"
"http://dati.san.beniculturali.it/ASI/UA09449","http://purl.org/dc/elements/1.1/title","Vellano"
"http://dati.san.beniculturali.it/ASI/UA09449","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp124480"
"http://dati.san.beniculturali.it/ASI/UA09449","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST19461","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09449"
"http://dati.san.beniculturali.it/ASI/RST46801","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09449"
"http://dati.san.beniculturali.it/ASI/RST19462","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09449"
"http://dati.san.beniculturali.it/ASI/RST19464","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09449"
"http://dati.san.beniculturali.it/ASI/RST19463","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA09449"
