"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru354760","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14702"
"http://dati.san.beniculturali.it/ASI/RST14702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14702","http://www.w3.org/2000/01/rdf-schema#label","Taurano (1946-10-31/)"
"http://dati.san.beniculturali.it/ASI/RST14702","http://purl.org/dc/elements/1.1/date","1946-10-31/"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp115810"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05904"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32140"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32130"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05865"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/codiceISTAT","064106"
"http://dati.san.beniculturali.it/ASI/RST14702","http://dati.san.beniculturali.it/ASI/dataInizio",1946-10-31
"http://dati.san.beniculturali.it/ASI/Ru507011","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14702"
