"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42290","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
