"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://www.w3.org/2000/01/rdf-schema#label","Club alpino italiano. Sezione di Orbassano"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://purl.org/dc/elements/1.1/title","Club alpino italiano. Sezione di Orbassano"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://purl.org/dc/elements/1.1/description","La sede è un immobile è di proprietà del Comune, i locali sono concessi alla Sezione in comodato d'uso."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_ricreativo-sportivo-turistico_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-TO1074"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/indirizzo","via Dante Di Nanni"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.17102&id=17102"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Orbassano"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.caiorbassano.it"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/descrizione","La sede è un immobile è di proprietà del Comune, i locali sono concessi alla Sezione in comodato d'uso."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17102","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Club alpino italiano. Sezione di Orbassano"
