"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp074700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp074700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp074700","http://www.w3.org/2000/01/rdf-schema#label","Noragugume"
"http://dati.san.beniculturali.it/ASI/Tp074700","http://purl.org/dc/elements/1.1/title","Noragugume"
"http://dati.san.beniculturali.it/ASI/UA07812","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
"http://dati.san.beniculturali.it/ASI/RST18474","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
"http://dati.san.beniculturali.it/ASI/RST46560","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
"http://dati.san.beniculturali.it/ASI/RST18477","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
"http://dati.san.beniculturali.it/ASI/RST18475","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
