"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru014380","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05166"
"http://dati.san.beniculturali.it/ASI/RST05166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05166","http://www.w3.org/2000/01/rdf-schema#label","Ardenno (1861-03-17/1929-02-10)"
"http://dati.san.beniculturali.it/ASI/RST05166","http://purl.org/dc/elements/1.1/date","1861-03-17/1929-02-10"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004690"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01909"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01894"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/codiceISTAT","014005"
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/dataFine",1929-02-10
"http://dati.san.beniculturali.it/ASI/RST05166","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
