"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
