"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44890","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
