"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp113030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp113030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp113030","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://dati.san.beniculturali.it/ASI/Tp113030","http://purl.org/dc/elements/1.1/title","Sondrio"
"http://dati.san.beniculturali.it/ASI/UA01965","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/UA50168","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/UA61449","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/UA08048","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/RST05253","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/RST42372","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/RST30440","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/RST710168","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/RST701449","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
"http://dati.san.beniculturali.it/ASI/RST711053","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113030"
