"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15940","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15940","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44414","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44414","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41103","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41103","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15300","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15300","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30332","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30332","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44455","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44455","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avola"
