"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20485","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20460","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20472","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20484","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19399","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20499","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20445","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19408","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19386","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15561","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16410","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20456","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46977","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35161","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31102","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20509","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16390","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19411","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20512","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
