"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05431","http://www.w3.org/2000/01/rdf-schema#label","Roccasecca poi Roccasecca dei Volsci"
"http://dati.san.beniculturali.it/ASI/UA05431","http://purl.org/dc/elements/1.1/title","Roccasecca poi Roccasecca dei Volsci"
"http://dati.san.beniculturali.it/ASI/UA05431","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp094070"
"http://dati.san.beniculturali.it/ASI/UA05431","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp094080"
"http://dati.san.beniculturali.it/ASI/UA05431","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST13512","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05431"
"http://dati.san.beniculturali.it/ASI/RST13515","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05431"
"http://dati.san.beniculturali.it/ASI/RST13514","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05431"
"http://dati.san.beniculturali.it/ASI/RST13513","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05431"
