"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://www.w3.org/2000/01/rdf-schema#label","Monastero della Madonna della Scala"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://purl.org/dc/elements/1.1/title","Monastero della Madonna della Scala"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://purl.org/dc/elements/1.1/description","L'archivio monastico è sorto con la fondazione del monastero per opera dell'abate Don Emmanuele Caronti (1882-1966), al quale è dedicata la sala degli studiosi. Negli anni della costruzione del monastero e in quelli successivi (1930-1968) i documenti archivistici erano conservati nello studio del superiore e poi divenuto primo abate (1954) Don Giovanni Battista Ceci. Il suo successore, abate Don Egidio Zaramella, nel 1971 creò una saletta-archivio nel corridoio del monastero. Agli inizi del 2000 divenne archivio l'attuale sala-deposito di cui fu nominato archivista il padre Giovanni Lunardi (ottobre 2002), e l'archivio fu dotato della prima scaffalatura metallica perimetrale dove si allinearono i pochi faldoni contenenti i documemnti affastellati da tempo. Nell'anno seguente subentrò come archivista padre Emmanuele Aresu,e sulla scaffalatura della sala-deposito fu innalzato un ballatoio con scaffalatura metallica e altra scaffalatura metallica della CSMetalli (Putignano/BA) fu posta al centro del piano terra, dando un assetto più ordinato all'archivio e comprando numerosi faldoni presso l'ARCASUD (Noci/BA). Dopo la morte di p. Emmanuele Aresu fu rinominato archivista p. Giovanni Lunardi e nel 2008 vicearcivista il sottoscritto p. Gennaro Antonio Galluccio, che pochi mesi dopo gli successe come archivista. Nel 2009-2010 si apportarono alcune modifiche in sala-deposito, soprattutto nella scaffalatura centrale del piano terra, dimezzandola in altezza e affiancandone gli scaffali superiori a quelli inferiori per crear- un ripiano per esposizioni, sostituendo con altro sistema le sbarre di sostegno al ballatoio, poiché ostacolavano il passaggio e appesantivano il locale. Con gli anni l'archivio si è incrementato di documenti offerti da privati, oltre che di quelli dell'abbazia. Nel 2010 all'archivio (deposito e stanza-archivista) furono annesse due sale contigue; dopo averle ristrutturate con pavimentazione in simillegno, con pitturazione e impianto elettrico, nell'anno in corso si è collocata la nuova scaffalatura; la «Sala ""Abate E. Caronti""» (riservata agli studiosi) sono stati posti un tavolo intarsiato con quattro sedie stile ottocento e una statua lignea ""Sedes Sapientiae"" (2011), scolpita da Angelo Potenzieri Pace (Palo del Colle/BA). Da qualche anno l'archivio, dotato di una sezione musicale in allestimento, è un punto di riferimento per studiosi non solo pugliesi. Tale sezione musicale è intotalata «Archivio Musicale M° Padre Anselmo Susca». Essa è stata aperta agli studiosi il 1° ottobre 2013 in coincidenza con il !° anniversario della sua morte e il 1° Convegno di studio su di lui tenuto a livello nazionale presso la nostra abbazia. La sezione è ubicata sotto l'archivio storico, in un locale a piano terra strutturato nei meisi precedenti per accogliere i documenti della biblioteca del p. Anselmo e il ""Fondo M° Oronzo e figlia Laura Lenti"". L'archivio è dotato di impianto anticendio. Oltre che della scaffalatura perimetrale ha al cento quattro cassettiere con copertura in cristallo, lavorati dalla Ditta CS Metalli del sig. Tria Giuseppe di Putignano (Bari). p. Gennaro Antonio Galluccio osb"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-BA0437"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/indirizzo","Zona B"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20257&id=20257"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Noci"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/descrizione","L'archivio monastico è sorto con la fondazione del monastero per opera dell'abate Don Emmanuele Caronti (1882-1966), al quale è dedicata la sala degli studiosi. Negli anni della costruzione del monastero e in quelli successivi (1930-1968) i documenti archivistici erano conservati nello studio del superiore e poi divenuto primo abate (1954) Don Giovanni Battista Ceci. Il suo successore, abate Don Egidio Zaramella, nel 1971 creò una saletta-archivio nel corridoio del monastero. Agli inizi del 2000 divenne archivio l'attuale sala-deposito di cui fu nominato archivista il padre Giovanni Lunardi (ottobre 2002), e l'archivio fu dotato della prima scaffalatura metallica perimetrale dove si allinearono i pochi faldoni contenenti i documemnti affastellati da tempo. Nell'anno seguente subentrò come archivista padre Emmanuele Aresu,e sulla scaffalatura della sala-deposito fu innalzato un ballatoio con scaffalatura metallica e altra scaffalatura metallica della CSMetalli (Putignano/BA) fu posta al centro del piano terra, dando un assetto più ordinato all'archivio e comprando numerosi faldoni presso l'ARCASUD (Noci/BA). Dopo la morte di p. Emmanuele Aresu fu rinominato archivista p. Giovanni Lunardi e nel 2008 vicearcivista il sottoscritto p. Gennaro Antonio Galluccio, che pochi mesi dopo gli successe come archivista. Nel 2009-2010 si apportarono alcune modifiche in sala-deposito, soprattutto nella scaffalatura centrale del piano terra, dimezzandola in altezza e affiancandone gli scaffali superiori a quelli inferiori per crear- un ripiano per esposizioni, sostituendo con altro sistema le sbarre di sostegno al ballatoio, poiché ostacolavano il passaggio e appesantivano il locale. Con gli anni l'archivio si è incrementato di documenti offerti da privati, oltre che di quelli dell'abbazia. Nel 2010 all'archivio (deposito e stanza-archivista) furono annesse due sale contigue; dopo averle ristrutturate con pavimentazione in simillegno, con pitturazione e impianto elettrico, nell'anno in corso si è collocata la nuova scaffalatura; la «Sala ""Abate E. Caronti""» (riservata agli studiosi) sono stati posti un tavolo intarsiato con quattro sedie stile ottocento e una statua lignea ""Sedes Sapientiae"" (2011), scolpita da Angelo Potenzieri Pace (Palo del Colle/BA). Da qualche anno l'archivio, dotato di una sezione musicale in allestimento, è un punto di riferimento per studiosi non solo pugliesi. Tale sezione musicale è intotalata «Archivio Musicale M° Padre Anselmo Susca». Essa è stata aperta agli studiosi il 1° ottobre 2013 in coincidenza con il !° anniversario della sua morte e il 1° Convegno di studio su di lui tenuto a livello nazionale presso la nostra abbazia. La sezione è ubicata sotto l'archivio storico, in un locale a piano terra strutturato nei meisi precedenti per accogliere i documenti della biblioteca del p. Anselmo e il ""Fondo M° Oronzo e figlia Laura Lenti"". L'archivio è dotato di impianto anticendio. Oltre che della scaffalatura perimetrale ha al cento quattro cassettiere con copertura in cristallo, lavorati dalla Ditta CS Metalli del sig. Tria Giuseppe di Putignano (Bari). p. Gennaro Antonio Galluccio osb"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Monastero della Madonna della Scala"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/orario","Lunedì - Venerdì: 9.30 - 11.30; Sabato: 9.30 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20257","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; Accesso internet; Servizio Guadaroba; Servizio Caffetteria; Servizi igienici"
