"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UG81460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UG81460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UG81460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UG81460","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://dati.san.beniculturali.it/ASI/UG81460","http://purl.org/dc/elements/1.1/title","Sardegna"
"http://dati.san.beniculturali.it/ASI/UG81460","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp107920"
"http://dati.san.beniculturali.it/ASI/UG81460","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UG-RG"
"http://dati.san.beniculturali.it/ASI/RST32920","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST33020","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST32950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST711013","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST711051","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST33030","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST32930","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
"http://dati.san.beniculturali.it/ASI/RST40235","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81460"
