"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://www.w3.org/2000/01/rdf-schema#label","Parrocchia del Corpus Domini e di San Giuseppe operaio"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://purl.org/dc/elements/1.1/title","Parrocchia del Corpus Domini e di San Giuseppe operaio"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-LC0122"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/indirizzo","Via Papa Giovanni XXIII"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.21077&id=21077"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Calolziocorte"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Parrocchia del Corpus Domini e di San Giuseppe operaio"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/orario","Sabato: 9.00 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21077","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Servizi igienici."
