"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74939","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74985","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74985","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75001","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75006","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75006","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74982","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74982","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75010","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75010","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75012","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75012","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75014","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75014","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
