"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00894","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA01418","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA03931","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA04247","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/Tp127930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp127930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp127930","http://www.w3.org/2000/01/rdf-schema#label","Villanova"
"http://dati.san.beniculturali.it/ASI/Tp127930","http://purl.org/dc/elements/1.1/title","Villanova"
"http://dati.san.beniculturali.it/ASI/UA01017","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA02220","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA00477","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA01204","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA10351","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/UA05916","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST03110","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST10826","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST14720","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST01407","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST02350","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST02699","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST03847","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST21650","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST05931","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
"http://dati.san.beniculturali.it/ASI/RST09936","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127930"
