"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp050100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp050100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp050100","http://www.w3.org/2000/01/rdf-schema#label","Giarre"
"http://dati.san.beniculturali.it/ASI/Tp050100","http://purl.org/dc/elements/1.1/title","Giarre"
"http://dati.san.beniculturali.it/ASI/UA07614","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/UA60537","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST18030","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST46373","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST700537","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST18034","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST18031","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST18033","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
"http://dati.san.beniculturali.it/ASI/RST18032","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050100"
