"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1940","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1940","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59734","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59734","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60952","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60952","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60966","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60966","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75055","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75055","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63361","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63361","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71151","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maida_(Catanzaro)"
