"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru266810","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18534"
"http://dati.san.beniculturali.it/ASI/RST18534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18534","http://www.w3.org/2000/01/rdf-schema#label","Posada (1959-02-06/2011-01-20)"
"http://dati.san.beniculturali.it/ASI/RST18534","http://purl.org/dc/elements/1.1/date","1959-02-06/2011-01-20"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp087510"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07835"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33010"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32970"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07790"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/codiceISTAT","091073"
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/dataFine",2011-01-20
"http://dati.san.beniculturali.it/ASI/RST18534","http://dati.san.beniculturali.it/ASI/dataInizio",1959-02-06
