"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST14696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14696","http://www.w3.org/2000/01/rdf-schema#label","Sorbo Serpico (1945-07-07/)"
"http://dati.san.beniculturali.it/ASI/RST14696","http://purl.org/dc/elements/1.1/date","1945-07-07/"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113210"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05900"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32140"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32130"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05861"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/codiceISTAT","064102"
"http://dati.san.beniculturali.it/ASI/RST14696","http://dati.san.beniculturali.it/ASI/dataInizio",1945-07-07
"http://dati.san.beniculturali.it/ASI/Ru346000","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14696"
"http://dati.san.beniculturali.it/ASI/Ru506920","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14696"
