"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16039","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16961","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20531","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20530","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20330","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17124","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20521","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16986","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20535","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
